Number,Label,Code,Comments,Hng,Side,Width,Box Height,D
C01 ,BC39,"RIR-opening 18.875, WOODDWR","Hafele Lemans 541.32.150- maple chrome , F.I.Small Appliances, tall potsPULL cabinet appr 8 3/4""NOTE drawer opens to appr. 16 3/4 before hitting rangeConsider adding a stop in drawer",R,,"39 ""","34 1/2""","24 """
C02 , B13.5,"DD3,WOODDWR, ",Dourble 27 qt. Trash P.O. -F.I.Rev-A-Shelf 5349-1527DM-2; w/ door mount kit 5345-DM-KIT-1,,,"13 1/2 ""","34 1/2""","24 """
C03 ,DOORS.A,To Fit B 13.5 ,Door shipped loose for Trash P.O. -F.I.,,,"13 3/8 ""","23 1/16""","3/4 """
C04 , 2SRB33,,Hafele Flexible Rubber Undersink Mat-Gray-547.91.563-F.I.,R,FL,"33 ""","34 1/2""","24 """
C05 , 2B30RT,"WOODDWR,WOODRT, ",2-Roll Tray,R,"FL, FR","30 ""","34 1/2""","24 """
C06 ,SW3636,RECESSFL,"Blind Wall-Pull 1 1/2""Restriction Clip Optional",R,,"36 ""","36""","13 """
C07 , W2136,RECESSFL,,R,FL,"21 ""","36""","13 """
C08 , W2136,"RECESSFL, FINBTM13",,L,FR,"21 ""","36""","13 """
C09 , 2W1D3054,"PGV.WALL, WOODDWR",Prepped for Glass Veneer InteriorGlass TBD from AGE F.I.,LR,"FL, FR","30 ""","54""","13 """
C10 ,F330,,,,,"3 ""","30""","3/4 """
C11 ,FC5.5B,,,,,"3 7/16 ""","29 3/4""","3/4 """
C12 ,FC2.5B,,,,,"2 1/2 ""","29 3/4""","3/4 """
C13 , B12RT,"WOODDWR,WRT15.A Adjustable, DD3","Door shipped loose- one adjustable roll tray, one drawer box shpped loose installed at bottom, door attached to bottom drawer box",,FR,"12 ""","34 1/2""","24 """
C14 ,DWRBOX.A ,"10 5/1621 x 7 WOODDWR, ",Drawer box shipped loose,,,"10 5/16 ""","7""","21 """
C15 ,GLD.FXSBMRT,,,,,,,
C16 ,DOORS.A,To fit a B12,Door shipped loose- attach to bottom drawer box,,FR,"11 7/8 ""","23""","3/4 """
C17 , B15,"WRT15 Adjustable, WOODDWR",One Rollout w 3 F.I. tray dividersLarge fry pans,R,"FL, FR","15 ""","34 1/2""","24 """
C18 ,F342,,,,,"3 ""","36""","3/4 """
C19 ,FC2.5W,,,,,"2 1/2 ""","35 3/4""","3/4 """
C20 ,FC5.5W,,,,,"3 1/4 ""","35 3/4""","3/4 """
C21 , W2436,"DSS2436.A, RECESSFL",Wood Spice Shelf on DoorRestriction Clip Optional,L,FR,"24 ""","36""","13 """
C22 , W1536,RECESSFL,,R,"FL, FR","15 ""","36""","13 """
C23 ,RBP.759024,,,,,"3/4 ""","90""","24 """
C24 , 2W3618,,,R,,"36 ""","18""","24 """
C25 ,F391,,,,,"3 ""","90""","3/4 """
C26 ,F391,,,,,"3 ""","85 3/8""","3/4 """
C27 ,U3D2190,"EBT R, 4 WOODDWR, DRAWERBOX.A, RIR, 5 WRT, FPH","4 Drawers in place of 3, Right side extended back",L,FR,"21 ""","90""","24 """
C28 ,F330,,,,,"3 ""","30""","3/4 """
C29 ,FC2.5B,,,,,"2 1/2 ""","29 3/4""","3/4 """
C30 , 2WB33,,Restriction Clip Optional,LR,,"33 ""","34 1/2""","13 """
C31 , 2WB33,,,LR,FR,"33 ""","34 1/2""","13 """
C32 ,F342,,,,,"3 ""","36""","3/4 """
C33 ,FC2.5W,,,,,"2 1/2 ""","35 3/4""","3/4 """
C34 , 2W3336,"RECESSFL, FINBTM13",Restriction Clip Optional,LR,,"33 ""","36""","13 """
C35 , 2W3336,"RECESSFL, FINBTM13",,LR,FR,"33 ""","36""","13 """
C36 ,3DB30,"DDEP5 to be door and drawer head,3- WOODDWR, 2 FPH",Use shallow outlet in side drwer head6 Drawer dividers shipped loose F.I. with pocket screwsPots and pans,,FL,"30 ""","34 1/2""","24 """
C37 ,CUSTOM.MISC1,"DP8.875 aat 4.5"" high, solid wood to match drawers, ship loose",,,,"27 1/8 ""","4 1/2""","3/4 """
C38 , B21RT,"WOODRT, WOODDWR ",2 Roll Tray,R,,"21 ""","34 1/2""","24 """
C39 ,BEPB6,6w x 18d x 31.5h,,,,"6 ""","31 1/2""","18 """
C40 ,ADIP 5134 1/2,Finish Both ends,Top rail to align with Drawer he,,,"51 ""","34 1/2""","3/4 """
C41 ,SBM396.D,,Molding for Apron,,,"96 ""","3""","3/4 """
C42 ,4 SBM96.D,,Baseboard for finished ends trim height in field,,,"96 ""","3""","3/4 """
C43 ,4 Pcs UM96,,Top Molding mounting plate,,,"96 ""","3""","2 """
C44 ,5 pc FCOVE,,Crown Molding,,,"96 ""","4""","3 """
C45 ,3pcs  625TBT96,,Toe Kick,,,"96 ""","4 1/2""","5/8 """
C46 ,2 Pcs FLAT96,,"scribe molding, use as needed",,,"96 ""","3/4""","1/4 """
C47 ,TUKIT,,touch up kit,,,"1 ""","1""","1 """
C48 ,CONSCREW,,"connecting screws, use partially pre-drilled holes",,,"1 ""","1""","1 """
C49, 2W3012,,"FINAL height TBD This sets hood at 68"" A.F.F.",LR,,"30 ""","12""","13 """
