-92.43748,34.99441,540.09
-92.43967,34.99446,494.39
-92.43968,34.99356,501.41
-92.4375,34.99353,537.11
-92.43748,34.99399,547.08
-92.43861,34.99443,520.87
-92.43862,34.99354,533.33
-92.43965,34.99404,509.58
-92.42968,34.99447,463.62
-92.43752,34.99435,540.94
-92.43785,34.9943,541.31
-92.43772,34.99432,541.44
-92.43796,34.99424,541.24
-92.4381,34.9941,541.11
-92.43816,34.99405,541.37
-92.4382,34.99401,540.75
-92.43828,34.99392,540.26
-92.43836,34.99384,539.57
-92.43835,34.99374,541.67
-92.43838,34.99365,541.04
-92.43747,34.99437,541.01
-92.43754,34.99433,540.68
-92.43762,34.99428,543.04
-92.4377,34.99423,544.39
-92.43779,34.99419,545.21
-92.43787,34.99414,546.1
-92.43794,34.99409,545.6
-92.43818,34.9943,533.23
-92.43828,34.99424,532.32
-92.43836,34.99415,532.74
-92.43818,34.99429,533.69
-92.43845,34.99394,533.76
-92.43849,34.99388,533.6
-92.43855,34.99338,536.15
-92.43858,34.9937,533.1
-92.43862,34.99364,532.78
-92.43864,34.99359,532.55
-92.43864,34.99354,532.74
-92.43871,34.99368,528.9
-92.43864,34.99377,529.2
-92.4386,34.99381,530.12
-92.43859,34.9939,528.9
-92.43855,34.99399,529.07
-92.43846,34.99407,530.81
-92.43848,34.99402,530.97
-92.43847,34.99414,528.71
-92.43839,34.99422,529.43
-92.43831,34.99429,530.31
-92.43828,34.99436,529.46
-92.43824,34.99441,529.04
-92.43838,34.99444,525.3
-92.43845,34.99438,523.95
-92.43853,34.99435,522.93
-92.43863,34.99431,522.93
-92.43873,34.99425,523.33
-92.43878,34.99422,522.93
-92.43887,34.99412,522.83
-92.43881,34.99416,523.69
-92.43887,34.99409,523.33
-92.4389,34.994,523
-92.43892,34.99392,523.06
-92.43894,34.99385,523.16
-92.43895,34.99379,522.74
-92.43889,34.99372,523.03
-92.43892,34.99364,523.06
-92.43894,34.99356,523.26
-92.43892,34.9937,522.38
-92.43896,34.99365,521.52
-92.43899,34.99357,521.39
-92.43904,34.99356,520.14
-92.439,34.99368,520.47
-92.43897,34.99382,522.54
-92.43896,34.99395,521.98
-92.43894,34.99407,521.82
-92.43892,34.99417,520.67
-92.43878,34.99426,521.88
-92.43868,34.99434,521.65
-92.43859,34.99441,521.65
-92.43851,34.99443,521.62
-92.4386,34.99444,520.87
-92.43882,34.99432,519.23
-92.43892,34.99423,519.36
-92.43899,34.99413,520.34
-92.43906,34.99403,520.08
-92.43914,34.99392,518.57
-92.43919,34.99385,517.42
-92.43924,34.99372,516.01
-92.43925,34.99363,513.35
-92.43921,34.99355,514.6
-92.43927,34.99356,512.83
-92.43926,34.99362,512.89
-92.43932,34.99364,512.76
-92.43941,34.99362,511.09
-92.43946,34.99365,511.15
-92.43952,34.99371,510.99
-92.43959,34.99375,511.06
-92.43954,34.99359,507.32
-92.43963,34.99358,502.89
-92.43964,34.99365,506.63
-92.43941,34.99372,513.62
-92.43945,34.99384,513.35
-92.43935,34.99377,514.67
-92.43928,34.99392,514.24
-92.43923,34.99407,514.27
-92.43917,34.99419,514.47
-92.43908,34.99429,514.9
-92.43903,34.99437,513.22
-92.439,34.99445,513.12
-92.4391,34.99439,511.71
-92.43917,34.99433,511.58
-92.43922,34.99426,511.75
-92.43926,34.99418,511.42
-92.43929,34.99408,511.98
-92.43932,34.99399,511.71
-92.43937,34.99394,511.75
-92.4394,34.99391,511.88
-92.43945,34.99392,511.75
-92.43949,34.99393,511.35
-92.43953,34.99392,511.48
-92.43957,34.99393,511.84
-92.4396,34.99393,511.65
-92.43963,34.99395,511.65
-92.43966,34.99399,511.22
-92.43968,34.99399,511.61
-92.43968,34.99405,509.84
-92.43968,34.99416,505.22
-92.43968,34.99421,503.02
-92.43968,34.99424,501.77
-92.43968,34.99426,500.33
-92.43968,34.9943,498.13
-92.43968,34.99437,494.55
-92.43968,34.99439,494.42
-92.43967,34.99442,494.98
-92.43967,34.99445,494.59
-92.4396,34.99445,497.31
-92.43964,34.99444,496.06
-92.43955,34.99445,499.02
-92.43949,34.99445,500.52
-92.43946,34.99445,501.15
-92.43949,34.99442,501.05
-92.43952,34.99437,501.48
-92.43953,34.99431,501.31
-92.43952,34.99426,500.95
-92.4395,34.99423,501.35
-92.43953,34.9943,501.18
-92.4395,34.99421,501.28
-92.4395,34.99418,501.35
-92.43954,34.99424,499.38
-92.43959,34.99429,497.54
-92.43962,34.99435,496.69
-92.43961,34.99446,496.72
-92.43963,34.99444,496.52
-92.43967,34.99446,494.39
-92.43783,34.99382,552.53
-92.43783,34.99383,552.62
-92.43783,34.99383,552.62
-92.43784,34.99383,552.56
-92.43784,34.99383,552.56
-92.43784,34.99382,552.53
-92.43784,34.99382,552.53
-92.43783,34.99383,552.62
-92.43783,34.99383,552.62
-92.43783,34.99383,552.62
-92.43783,34.99383,552.62
-92.43783,34.99384,552.43
-92.43784,34.99384,552.43
-92.43785,34.99383,552.36
-92.43784,34.99385,552.3
-92.43785,34.99383,552.36
-92.43786,34.99383,552.23
-92.43786,34.99382,552.13
-92.43786,34.99382,552.13
-92.43786,34.99381,552.2
-92.43787,34.9938,552.4
-92.43788,34.9938,552.26
-92.43791,34.99385,551.08
-92.43801,34.99384,549.25
-92.43807,34.99385,547.47
-92.43814,34.99388,545.83
-92.43818,34.99389,543.96
-92.43823,34.99392,541.47
-92.43835,34.994,536.09
-92.43839,34.99404,533.66
-92.43796,34.99401,546.42
-92.438,34.99405,545.51
-92.4379,34.99406,547.31
-92.43781,34.99412,547.47
-92.43771,34.99407,548.88
-92.43807,34.99415,540.62
-92.43807,34.99406,543.41
-92.43808,34.99397,544.69
-92.43808,34.99389,546.23
-92.43808,34.99383,547.67
-92.43809,34.99375,548.59
-92.43809,34.99367,549.15
-92.43811,34.99358,548.2
-92.43773,34.99397,551.05
-92.43781,34.99372,551.15
-92.43763,34.9938,549.08
-92.43767,34.99388,550.26
-92.43766,34.99395,549.87
-92.4377,34.99394,550.79
-92.43775,34.99392,551.61
-92.43778,34.99395,551.61
-92.43774,34.99399,550.59
-92.43776,34.99402,550.07
-92.43787,34.99399,549.51
-92.43795,34.99396,548.36
-92.43801,34.99397,546.19
-92.43808,34.99397,544.69
-92.43815,34.99398,543.37
-92.43822,34.99397,540.94
-92.43828,34.99398,538.94
-92.43831,34.99397,538.22
-92.43833,34.99398,536.88
-92.43829,34.99393,539.53
-92.43826,34.9939,541.24
-92.43821,34.99387,543.18
-92.43817,34.99382,545.34
-92.43809,34.9938,548
-92.43804,34.99377,549.57
-92.43793,34.99377,551.51
-92.43783,34.99377,552.13
-92.43783,34.99382,552.53
-92.43785,34.99388,551.64
-92.43768,34.99385,550.33
-92.43808,34.9941,541.7
-92.43781,34.9938,552.46
-92.43781,34.99358,546.29
-92.43782,34.9939,551.87
-92.43782,34.99395,551.21
-92.43778,34.99398,550.79
-92.43784,34.994,549.97
-92.4379,34.99395,550.2
-92.43794,34.99398,548.13
-92.43798,34.99404,546
-92.438,34.99412,543.21
-92.438,34.99419,541.37
-92.43807,34.99416,540.49
-92.43803,34.99406,544.52
-92.43801,34.994,545.47
-92.438,34.99397,546.59
-92.43798,34.99393,548.23
-92.43798,34.99393,548.23
-92.43798,34.99389,548.72
-92.43798,34.99387,549.38
-92.43799,34.99383,549.77
-92.4379,34.99384,551.35
-92.43797,34.99379,550.66
-92.43797,34.99375,551.08
-92.43803,34.99381,548.98
-92.43809,34.99384,547.15
-92.43811,34.99378,547.8
-92.43817,34.99376,546.39
-92.43821,34.99379,545.01
-92.43823,34.99379,544.49
-92.43825,34.99383,543.11
-92.43807,34.99387,547.15
-92.43803,34.9939,547.64
-92.43825,34.99384,542.98
-92.43825,34.99393,540.85
-92.43823,34.99396,541.01
-92.43821,34.99391,542.06
-92.43823,34.99398,540.88
-92.43824,34.99403,539.44
-92.43817,34.99401,541.99
-92.43818,34.99393,542.85
-92.43815,34.9939,544.75
-92.43816,34.99386,545.54
-92.43809,34.99384,547.15
-92.43802,34.99384,549.05
-92.43795,34.99389,549.38
-92.43795,34.99393,548.95
-92.43802,34.99392,547.38
-92.43806,34.99394,546
-92.43801,34.99397,546.19
-92.43807,34.99397,545.01
-92.43812,34.99397,544.55
-92.4382,34.99401,540.75
-92.43766,34.99393,550.07
